"Longitude","Latitude","CemeteryName","County","URL"
"-83.2318243","35.9156517","Baxter Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=155"
"-83.10919","36.10225","Bear Creek Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=637"
"-82.984229","35.893776","Big Hill Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=636"
"-83.2373794","35.8953739","Breeden Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=275"
"-83.2337721","36.0048179","Brooks Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=277"
"-83.2398798","35.9045404","Brooks Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=276"
"-83.127927","35.785008","Browns Church Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=647"
"-83.11583","36.07596","Bruners Grove Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=627"
"-83.2096013","35.9162076","Bryant Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=279"
"-83.2521013","35.8723181","Bryant Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=278"
"-83.174890","35.893830","Burke/Cothran/Layman Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=643"
"-83.2743247","35.880651","Butler Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=280"
"-83.2521015","35.8775959","Byrd Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=281"
"-83.013759","35.8651002","Calder Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=282"
"-83.2226622","36.0559288","Calfee Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=283"
"-83.2093178","35.7562081","Campbell Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=284"
"-83.205442","35.792649","Caton Grove Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=605"
"-83.20726","35.95427","Cave Hill Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=620"
"-83.17175030708313","36.079230371181445","Centerview Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=652"
"-83.14660","35.82140","Clark Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=629"
"-83.0323702","35.8459331","Clark Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=151"
"-83.166472","36.024009","Clay Creek Baptist Church Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=471"
"-82.9954251","35.8681561","Crowder Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=285"
"-82.9684807","35.8992677","Cutshall Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=286"
"-83.0607041","35.8320437","Davis Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=288"
"-83.249878","35.8445405","Denton Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=289"
"-83.19816","35.76355","Dorsey Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=538"
"-83.2532154","35.9542622","Dunn Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=290"
"-83.24158","36.02270","Dutch Bottoms Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=621"
"-83.08344","35.89251","Ebenezer Baptist Church Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=657"
"-83.069065","35.986358","Faubian Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=464"
"-83.0687647","35.9864882","Faubion Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=291"
"-83.2412694","35.9223181","Finchum Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=292"
"-83.118268","35.997986","Forest Hill Baptist Church Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=449"
"-83.1518213","35.9178754","Fox Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=294"
"-83.2801609","35.9553727","Frances Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=295"
"-83.22506","35.92419","Free-Clevenger Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=669"
"-82.97329","35.91675","Fugate Free Will Baptist Church Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=666"
"-83.19942","35.77814","Gilliland Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=505"
"-83.147363","36.125846","Glendale Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=633"
"-83.104248","35.814075","Grassy Fork Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=670"
"-83.2087678","35.9123188","Gray Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=296"
"-83.180712","35.9378748","Gray Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=297"
"-82.9987584","35.8642671","Grigby Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=298"
"-83.2126519","35.771208","Gunter Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=299"
"-83.1070957","35.8648207","Hall Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=300"
"-83.1712654","35.8845417","Hall Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=301"
"-83.1341","35.77911","Haner/Fish Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=547"
"-83.2104347","35.9159298","Hannon Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=303"
"-83.0801562","36.0523207","Harneds Chapel Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=304"
"-83.2779347","35.8439844","Hartsell Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=305"
"-83.09015482664108","35.818324407360585","Haynes Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=466"
"-83.20213","36.08083","Holt Family Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=646"
"-82.9293116","35.8553793","Huff Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=308"
"-83.2134914","35.9450964","Hurst Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=306"
"-83.2223806","35.9448184","Inman Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=310"
"-83.2193316","36.1475947","Inman Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=311"
"-83.1318209","35.9287091","Inman Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=309"
"-83.27180","35.86924","Isaiah Butler Family Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=655"
"-83.1987705","35.9998187","Jack Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=312"
"-83.11570286750793","35.86242271952675","James Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=612"
"-83.203117","35.965637","Jaybird Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=651"
"-83.25715","35.87639","Jenkins Chapel Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=644"
"-83.2376578","35.9106516","John Wesley Hall Family Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=302"
"-83.1162613","35.820654","Johnson Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=313"
"-83.17655","35.77858","Johnson Place Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=508"
"-82.9818139","35.8831564","Jones Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=317"
"-83.1665517","36.1456514","Jones Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=316"
"-83.1757185","36.1387068","Jones Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=315"
"-82.9818139","35.8837119","Jones Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=314"
"-82.9840366","35.8937118","Justis Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=318"
"-82.9843143","35.893434","Justis Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=319"
"-83.0151513","35.9853782","Kilgore Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=320"
"-83.2526578","35.8950958","Kyker Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=321"
"-83.25040340423584","35.87905391310071","Lane Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=322"
"-83.08482","35.86370","Laws-Green Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=642"
"-83.17176","36.07875","Liberty Hill Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=626"
"-83.058514","36.063017","Luther Memorial Lutheran Church Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=450"
"-83.1223725","35.814265","Mack Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=323"
"-83.1465429","35.9017645","Mantooth Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=324"
"-83.21295","35.78674","McGaha Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=512"
"-83.17973","35.83902","McKinney McMahan Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=506"
"-83.23694","35.77698","McMahan Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=509"
"-83.18466246128082","35.851873687510036","McMillan Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=325"
"-83.1251548","35.9512092","McNabb Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=326"
"-82.9765372","35.9245453","Mooneyham Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=328"
"-82.9762594","35.9242676","Mooneyham Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=327"
"-82.9940367","35.8862117","Moore Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=330"
"-83.2129352","35.9273186","Morris Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=331"
"-83.25552","36.57666","Mulberry Gap Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=622"
"-83.281829","35.9964836","Nazarene Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=332"
"-83.195039","36.093114","New Home Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=635"
"-83.2204378","35.9925961","Nichols Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=333"
"-83.274017","35.861867","Norris Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=475"
"-83.18951","35.77914","O.M. Caton Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=514"
"-83.22710439583057","35.784991078928776","Ogle's Chapel Baptist Church Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=451"
"-83.226129","35.802252","Old Baxter Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=468"
"-83.27042","35.97109","Open Door Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=645"
"-83.06260049343109","36.07211674770822","Oven Creek Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=639"
"-83.281138","35.783450","P. W. Shults Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=425"
"-83.15565","35.77366","Phillips Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=516"
"-83.1179268","35.7789873","Phillips Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=335"
"-83.21640","35.84620","Pikey John Allen Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=660"
"-83.19364","35.96662","Pisgah Presbyterian Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=641"
"-83.209775","36.114696","Point Pleasant Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=664"
"-83.221839","36.000389","Rays Chapel Baptist Church Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=624"
"-83.2593242","35.8845401","Reverend John Huff Family Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=307"
"-83.2351629","36.0634285","Rogers Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=336"
"-83.21757","35.78513","Russell McGaha Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=671"
"-83.036945","36.018912","Salem Lutheran Church Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=609"
"-83.22617","35.7565","Sallie Sutton Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=518"
"-83.1226563","36.0037092","Sarah Ottinger Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=334"
"-83.15409","35.90148","Shady Grove Baptist Church Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=631"
"-83.22136580944061","35.83763614363556","Shultz Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=337"
"-83.167661","36.0884296","Slate Creek Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=338"
"-83.1329321","35.9273202","Smith Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=339"
"-82.9984806","35.8628782","Smith Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=340"
"-83.2426651","36.1237056","Solomon Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=341"
"-83.013109","35.880580","Stokely Family Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=665"
"-83.20107623934746","36.00030081397085","Stokelys Chapel Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=630"
"-83.1223772","35.9620426","Susong Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=342"
"-83.161972","35.980804","Swagerty Family Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=654"
"-83.2062752","36.136484","Talley Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=343"
"-83.2109854","35.7778748","Tritt Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=344"
"-83.1879352","35.9564857","Union Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=345"
"-83.2487644","35.7773186","Valentine Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=346"
"-83.0273707","35.8700999","Varner Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=347"
"-83.189916","35.929693","Virginia John Woods Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=659"
"-83.25161576271057","35.810224514732525","Waters-Large Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=653"
"-83.050446","35.819598","Wilde-McGaha-Freeman Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=656"
"-83.1126","35.77395","William Ford Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=521"
"-83.2157117","35.8889854","Williams Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=348"
"-83.214","35.74904","Williamson Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=523"
"-83.1709886","35.9131529","Woods Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=349"
"-83.1901566","35.9295413","Woods Cemetery","Cocke County","http://www.smokykin.com/tng/showmap.php?cemeteryID=350"
"-83.637374","36.091395","Beaver Creek Cemetery","Jefferson County","http://www.smokykin.com/tng/showmap.php?cemeteryID=432"
"-83.608324","36.017055","Cynthiana Cemetery","Jefferson County","http://www.smokykin.com/tng/showmap.php?cemeteryID=452"
"-83.63506"," 36.03859","Pleasant Grove (Piney) Church Cemetery","Jefferson County","http://www.smokykin.com/tng/showmap.php?cemeteryID=447"
"-83.79536926746368","35.89186232802146","Valley Grove Baptist Church Cemetery","Knox County","http://www.smokykin.com/tng/showmap.php?cemeteryID=356"
"-83.461397","35.863689","Barker Cemetery","Sevier","http://www.smokykin.com/tng/showmap.php?cemeteryID=668"
"-83.32044","35.81093","Henry Cemetery #1","Sevier","http://www.smokykin.com/tng/showmap.php?cemeteryID=672"
"-83.46157","35.86349","Whaley (beside Kear-Loveday) Cemetery","Sevier","http://www.smokykin.com/tng/showmap.php?cemeteryID=667"
"-83.462266","35.727933","Aaron Ownby Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=440"
"-83.3426588","35.8214833","Aaron Proffitt Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=103"
"-83.5544847","35.9221639","Alder Branch Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=6"
"-83.4340536","35.9009253","Allen Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=7"
"-83.3537705","35.8262053","Allen McMahan Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=80"
"-83.39901","35.72663","Alonzo Huskey Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=418"
"-83.385990","35.758300","Arch Shultz Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=363"
"-83.64895820617676","35.89986219665064","Arwood Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=8"
"-83.5623920","35.9253672","Atchley Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=9"
"-83.74781370162964","35.868866408137606","Atchley's Seymour Memory Gardens Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=366"
"-83.22346","35.75602","Baby Jennifer Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=496"
"-83.3387704","35.8420388","Bachelor Rolen Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=109"
"-83.35493445396423","35.90634615122284","Baker Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=364"
"-83.4671062","35.6937045","Bales Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=10"
"-83.3979397","35.8498153","Ball Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=11"
"-83.52141380310059","35.7329968775917","Banner Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=12"
"-83.4816","35.68936","Baskins Creek Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=443"
"-83.5482207","35.7500912","Beech Grove Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=13"
"-83.5482207","35.7500912","Beech Grove Church Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=353"
"-83.6215615"," 35.9648102","Beech Springs Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=14"
"-83.4712732","35.7284262","Benajah Proffitt Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=100"
"-83.3863914012909","35.84536983613019","Bethany Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=355"
"-83.4398859","35.8559256","Bethel Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=15"
"-83.4962","35.75588333333","Big Ridge Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=16"
"-83.3293234","35.7778727","Black Gum Gap Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=122"
"-83.356683","35.8597","Black Oak Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=377"
"-83.48085880279541","35.7786638958709","Boogertown Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=362"
"-83.6807290","35.9150875","Boyds Creek Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=17"
"-83.6501728","35.9320322","Brabson Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=18"
"-83.662267","35.855783","Braz Breeden Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=384"
"-83.3781","35.857133","Breeden Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=477"
"-83.360217","35.857017","Breeden Family Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=474"
"-83.35073947906494","35.839632785758866","Breeden-Rolen Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=354"
"-83.37825","35.858","Breedens Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=480"
"-83.4382203","35.8998141","Brown Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=19"
"-83.58368396759033","35.988042201476986","Bryan-Drinnen Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=20"
"-83.3579398","35.9056492","Burchfield Memorial Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=21"
"-83.367117","35.85525","Cam Breeden Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=379"
"-83.46352","35.70703","Carr Branch Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=459"
"-83.48393","35.73627","Cartertown Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=367"
"-83.57291221618652","35.95216363290924","Cate Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=22"
"-83.4532183","35.8017592","Catons Chapel Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=23"
"-83.7485082","35.8756422","Chilhowee Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=24"
"-83.7015596","35.7536994","Chinquapin Grove Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=25"
"-83.38303","35.71768","Chris Parton Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=369"
"-83.56229066848755","35.869095500454314","Church in the Forks Baptist Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=370"
"-83.6371154","35.8681442","Claiborne Baker Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=26"
"-83.4889268875122","35.83524916120049","Clark Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=352"
"-83.355171","35.758894","Clear Springs Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=27"
"-83.469293","35.751924","Cogdill Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=419"
"-83.5240530","35.6634259","Cole Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=5"
"-83.623362","35.740632","Crowson-Broyles Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=28"
"-83.4437754","35.8714810","Cummings Chapel Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=29"
"-83.68890970945358","35.86023322828865","Cusick Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=372"
"-83.3264011144638","35.8296618630475","David C. Rolen Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=373"
"-83.45060348510742","35.91325361579314","Derrick Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=30"
"-83.3596658706665","35.79788807329345","Dockery Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=31"
"-83.40357","35.7038","Dodgen-Rayfield Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=385"
"-83.72843205928802","35.80446694957039","Dripping Springs Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=382"
"-83.443628","35.712900","Dudley Creek Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=457"
"-83.41644","35.84878","Duggan Memorial Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=386"
"-83.70213031768799","35.82199244202097","Dupont-Reagan Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=32"
"-83.4709999","35.9234243","Eden Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=33"
"-83.3906","35.71818","Elijah Whaley Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=436"
"-83.5851664","35.6659247","Elkmont Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=463"
"-83.5782260","35.9325890","Ellis Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=35"
"-83.4132152","35.7534269","Emerts Cove Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=36"
"-83.41604","35.71558","Ephraim McCarter Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=461"
"-83.5551707","35.9756446","Esslinger Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=37"
"-83.3927857875824","35.80024628085544","Evans Chapel (Locust Ridge) Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=38"
"-83.40104","35.72298","F. E. Huskey Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=388"
"-83.4198862","35.8945367","Fairgarden Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=39"
"-83.5576654","35.6803696","Fighting Creek Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=40"
"-83.5371091","35.6878699","Forks of the River Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=41"
"-83.583212","35.807017","Fort Wear Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=429"
"-83.2754320","35.7706515","Fowler Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=42"
"-83.3754406","35.9100932","Fox Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=43"
"-83.383314","35.819282","Frank McMahan Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=389"
"-83.367621","35.751604","Frazier Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=44"
"-83.38393","35.7079","Friendship Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=375"
"-83.323717","35.84075","Frye Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=442"
"-83.6201708","35.8831444","Gists Creek Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=45"
"-83.459686","35.743478","Glades Lebanon Baptist Church Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=392"
"-83.4168269","35.7684267","Grassy Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=48"
"-83.4043267","35.7787047","Green Cemetery","Sevier County","http://www.smokykin.com/tng/showmap.php?cemeteryID=49"
